prevpath,path,weight
/catalog/products/pr/,/,1
/catalog/products/premium/,/,1
/catalog/products/premium/,/catalog/products/construction-real-estate/,1
/catalog/products/premium/,/catalog/products/food-drinks-restaurants/,1
/catalog/products/premium/,/help/,1
/catalog/products/premium/,/info/product-broker/,1
/catalog/products/pro-promo/,/about/,1
/catalog/products/pro/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/pro/,/catalog/products/shops-services/,1
/catalog/products/pro/,/catalog/ssl/for-individuals/,1
/catalog/products/pro/,/help/,1
/catalog/products/product-shop/,/auth/login/my/shop/,1
/catalog/products/product-shop/,/catalog/hosting/,1
/catalog/products/production-and-technology/,/catalog/products/photo-video/,1
/catalog/products/product-shop/,/catalog/hosting/cms/1c-bitrix/,1
/catalog/products/product-shop/,/catalog/mail/on-product/,1
/catalog/products/product-shop/,/catalog/product-renewal-prices/,1
/catalog/products/product-shop/,/catalog/products/adult-products/,1
/catalog/products/product-shop/,/catalog/products/ru-welcome/,1
/catalog/products/product-shop/,/ctalog/products/product-shop/,1
/catalog/products/product-shop/,/recommended-agencies/,1
/catalog/products/production-and-technology-promo/,/catalog/product-renewal-prices/,1
/catalog/products/production-and-technology-promo/,/catalog/products/,1
/catalog/products/production-and-technology/,/catalog/product-renewal-prices/,1
/catalog/products/production-and-technology/,/catalog/products/,1
/catalog/products/production-and-technology/,/catalog/products/consulting-advertising/,1
/catalog/products/production-and-technology/,/catalog/products/family-hobbies/,1
/catalog/products/production-and-technology/,/catalog/products/it-products/,1
/catalog/products/ru-welcome/,/catalog/products/me/,1
/catalog/products/ru-welcome/,/catalog/ssl/for-individuals/,1
/catalog/products/photo-video-promo/,/catalog/products/,1
/catalog/products/science-education-careers/,/help/,1
/catalog/products/russian-and-cyrillic/,/catalog/hosting/cms/1c-bitrix/,1
/catalog/products/russian-and-cyrillic/,/catalog/products/adult-products/,1
/catalog/products/russian-and-cyrillic/,/catalog/products/consulting-advertising/,1
/catalog/products/russian-and-cyrillic/,/catalog/products/fashion-style/,1
/catalog/products/russian-and-cyrillic/,/catalog/products/premium/,1
/catalog/products/russian-and-cyrillic/,/catalog/products/rf-promo/,1
/catalog/products/russian-and-cyrillic/,/catalog/sites/shopbuilder/,1
/catalog/products/russian-and-cyrillic/,/catalog/ssl/,1
/catalog/products/russian-and-cyrillic/,/help/,1
/catalog/products/russian-and-cyrillic/,/info/org-start-new/,1
/catalog/products/russian-and-cyrillic/,/info/services/,1
/catalog/products/russian-and-cyrillic/,/solution/25-ru/,1
/catalog/products/russian-and-cyrillic/,/solution/business-sber/,1
/catalog/products/science-education-careers/,/catalog/products/generic/,1
/catalog/products/shop/,/about/,1
/catalog/products/russian-and-cyrillic-promo/,/catalog/products/generic/,1
/catalog/products/shop/,/catalog/products/,1
/catalog/products/shop/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/shop/,/info/sites/advice/how-to-buy-a-product-cheaper/,1
/catalog/products/shop/,/order/upsell/,1
/catalog/products/shops-services-promo/,/catalog/products/,1
/catalog/products/shops-services-promo/,/catalog/products/shop/,1
/catalog/products/shops-services-promo/,/info/product-broker/,1
/catalog/products/shops-services/,/auth/login/,1
/catalog/products/shops-services/,/auth/registration/,1
/catalog/products/shops-services/,/catalog/hosting/shared/,1
/catalog/products/shops-services/,/catalog/product-renewal-prices/,1
/catalog/products/shops-services/,/catalog/products/-tourism/,1
/catalog/products/shops-services/,/catalog/products/construction-real-estate/,1
/catalog/products/shops-services/,/catalog/products/foreign/,1
/catalog/products/russian-and-cyrillic/,/auth/registration/,1
/catalog/products/russian-and-cyrillic-promo/,/catalog/hosting/,1
/catalog/products/ru-welcome/,/help/dogovor-504/,1
/catalog/products/ru/,/catalog/products/com/,1
/catalog/products/ru-welcome/,/info/freessl/,1
/catalog/products/ru-welcome/,/info/org-start-new/,1
/catalog/products/ru-welcome/,/info/products/all/,1
/catalog/products/ru-welcome/,/info/services/apply-for-top-level-product/,1
/catalog/products/ru-welcome/,/order/checkout/,1
/catalog/products/ru-welcome/,/partner-offerings/,1
/catalog/products/ru-welcome/,/payment/,1
/catalog/products/ru/,/auth/login/api/fop/bill/61269245/pdf/,1
/catalog/products/ru/,/auth/recovery/letter/partner/,1
/catalog/products/ru/,/auth/registration/,1
/catalog/products/ru/,/catalog/hosting/,1
/catalog/products/ru/,/catalog/hosting/cms/wordpress/,1
/catalog/products/ru/,/catalog/hosting/dedicated/,1
/catalog/products/ru/,/catalog/hosting/shared/,1
/catalog/products/ru/,/catalog/products/construction-real-estate/,1
/catalog/products/russian-and-cyrillic-promo/,/auth/login/,1
/catalog/products/ru/,/catalog/products/health-sport/,1
/catalog/products/ru/,/catalog/products/media-products/,1
/catalog/products/ru/,/catalog/products/rf/,1
/catalog/products/ru/,/catalog/products/ru-com/,1
/catalog/products/ru/,/catalog/products/shops-services/,1
/catalog/products/ru/,/catalog/sites/sitebuilder/,1
/catalog/products/ru/,/en/catalog/products/ru/,1
/catalog/products/ru/,/help/pravila-akcij-616/,1
/catalog/products/ru/,/info/services/,1
/catalog/products/ru/,/info/services/product-shop/,1
/catalog/products/ru/,/info/sites/advice/,1
/catalog/products/ru/,/info/solutions/,1
/catalog/products/ru/,/partner-offerings/,1
/catalog/products/ru/,/product/for-product-use/web-forwarding/,1
/catalog/products/photo-video/,/about/,1
/catalog/products/photo-video-promo/,/auth/login/,1
/catalog/products/donuts890rub/,/order/upsell/,1
/catalog/products/fun/,/auth/login/,1
/catalog/products/foreign/,/,1
/catalog/products/foreign/,/about/,1
/catalog/products/foreign/,/catalog/products/,1
/catalog/products/foreign/,/catalog/products/consulting-advertising/,1
/catalog/products/foreign/,/catalog/products/corporate/,1
/catalog/products/foreign/,/catalog/products/health-sport/,1
/catalog/products/foreign/,/catalog/products/it-products/,1
/catalog/products/foreign/,/catalog/products/production-and-technology/,1
/catalog/products/foreign/,/catalog/products/travel-tourism/,1
/catalog/products/formula/,/catalog/products/,1
/catalog/products/formula/,/info/product-broker/,1
/catalog/products/formula/construction-real-estate/,/catalog/products/formula/,1
/catalog/products/formula/generic/,/catalog/products/,1
/catalog/products/formula/generic/,/catalog/products/generic-promo/,1
/catalog/products/fun/,/catag/products/fun/,1
/catalog/products/food-drinks-restaurants/,/help/,1
/catalog/products/fun/,/info/promo/,1
/catalog/products/fun/,/order/upsell/,1
/catalog/products/generic-promo/,/catalog/products/,1
/catalog/products/generic-promo/,/catalog/products/generic/,1
/catalog/products/generic/,/auth/registration/,1
/catalog/products/generic/,/catalog/digicert/,1
/catalog/products/generic/,/catalog/mains/generic/,1
/catalog/products/generic/,/catalog/product-renewal-prices/,1
/catalog/products/generic/,/catalog/products/com-welcome/,1
/catalog/products/generic/,/catalog/products/consulting-advertising/,1
/catalog/products/generic/,/catalog/products/food-drinks-restaurants/,1
/catalog/products/generic/,/catalog/products/health-sport/,1
/catalog/products/generic/,/catalog/products/media-products/,1
/catalog/products/generic/,/catalog/products/premium/,1
/catalog/products/food-drinks-restaurants/,/info/welcome/,1
/catalog/products/food-drinks-restaurants/,/catalog/products/production-and-technology/,1
/catalog/products/generic/,/info/plan-basic/,1
/catalog/products/fashion-style/,/catalog/products/media-products/,1
/catalog/products/eu/,/about/,1
/catalog/products/event-products/,/catalog/products/,1
/catalog/products/event-products/,/order/upsell/,1
/catalog/products/family-hobbies-promo/,/,1
/catalog/products/family-hobbies/,/catalog/product-renewal-prices/,1
/catalog/products/family-hobbies/,/catalog/products/foreign/,1
/catalog/products/family-hobbies/,/catalog/products/generic/,1
/catalog/products/family-hobbies/,/catalog/products/photo-video/,1
/catalog/products/family-hobbies/,/catalog/products/production-and-technology/,1
/catalog/products/family-hobbies/,/catalog/products/society-politics/,1
/catalog/products/family-hobbies/,/catalog/sites/sitebuilder/,1
/catalog/products/fashion-style-promo/,/catalog/products/fashion--promo/,1
/catalog/products/fashion-style/,/catalog/products/adult-products/,1
/catalog/products/fashion-style/,/catalog/products/generic/,1
/catalog/products/fashion-style/,/catalog/products/product-shop/,1
/catalog/products/food-drinks-restaurants/,/catalog/product-renewal-prices/,1
/catalog/products/fashion-style/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/fashion-style/,/catalog/products/shops-services/,1
/catalog/products/fashion-style/,/recommended-agencies/,1
/catalog/products/financial-products/,/,1
/catalog/products/financial-products/,/catalog/products/it-products/,1
/catalog/products/financial-products/,/catalog/products/product-shop/,1
/catalog/products/financial-products/,/catalog/products/production-and-technology/,1
/catalog/products/financial-products/,/catalog/products/shops-services/,1
/catalog/products/financial-products/,/catalog/sites/antivirus/,1
/catalog/products/financial-products/,/help/,1
/catalog/products/financial-products/,/help/dogovor-504/,1
/catalog/products/financial-products/,/info/promo/,1
/catalog/products/food-drinks-restaurants-promo/,/info/services/product-shop/,1
/catalog/products/food-drinks-restaurants/,/,1
/catalog/products/generic/,/help/domeny-506/,1
/catalog/products/generic/,/info/products/all/,1
/catalog/products/photo-video-promo/,/about/,1
/catalog/products/moscow/,/catalog/products/,1
/catalog/products/life/,/catalog/products/,1
/catalog/products/market/,/help/tarify-na-uslugi-600/,1
/catalog/products/market/,/order/upsell/,1
/catalog/products/me/,/catalog/products/ge/,1
/catalog/products/me/,/catalog/products/generic/,1
/catalog/products/me/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/me/,/help/,1
/catalog/products/me/,/product-zones/,1
/catalog/products/media-products-promo/,/catalog/products/,1
/catalog/products/media-products/,/catalog/products/fashion-style/,1
/catalog/products/media-products/,/catalog/products/financial-products/,1
/catalog/products/media-products/,/catalog/products/io/,1
/catalog/products/media-products/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/mobi/,/order/upsell/,1
/catalog/products/moscow/,/catalog/products/msk-ru/,1
/catalog/products/kiwi/,/about/,1
/catalog/products/movies-music-tv/,/catalog/products/arts-entertainment/,1
/catalog/products/msk-ru/,/catalog/products/,1
/catalog/products/mt/,/info/products/all/,1
/catalog/products/net-promo/,/catalog/product-renewal-prices/,1
/catalog/products/net/,/about/,1
/catalog/products/online/,/catalog/products/shops-services/,1
/catalog/products/online/,/partner-offerings/,1
/catalog/products/online/,/product-zones/,1
/catalog/products/org-promo/,/about/,1
/catalog/products/org-promo/,/auth/login/,1
/catalog/products/org-ru/,/about/,1
/catalog/products/org/,/catalog/products/,1
/catalog/products/org/,/info/services/whois-privacy/,1
/catalog/products/photo-video-promo/,/,1
/catalog/products/life/,/,1
/catalog/products/jewelry/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/generic/,/info/promo/,1
/catalog/products/guide/,/about/,1
/catalog/products/generic/,/info/sites/advice/how-to-choose-a-product/,1
/catalog/products/generic/,/info/sites/seo/,1
/catalog/products/generic/,/solution/shop/,1
/catalog/products/geoproducts/,/,1
/catalog/products/geoproducts/,/catalog/products/,1
/catalog/products/geoproducts/,/catalog/products/event-products/,1
/catalog/products/geoproducts/,/order/upsell/,1
/catalog/products/global/,/catalog/products/adult-products/,1
/catalog/products/global/,/catalog/products/donuts-premium/,1
/catalog/products/global/,/catalog/products/fun/,1
/catalog/products/global/,/catalog/products/generic/,1
/catalog/products/global/,/info/welcome/,1
/catalog/products/global/,/partner-offerings/,1
/catalog/products/group/,/order/upsell/,1
/catalog/products/health-sport/,/,1
/catalog/products/it-products/,/partner-offerings/,1
/catalog/products/health-sport/,/catalog/products/foreign/,1
/catalog/products/health-sport/,/catalog/products/geoproducts/,1
/catalog/products/health-sport/,/catalog/products/ru/,1
/catalog/products/health-sport/,/catalog/products/russian-and-cyrillic/,1
/catalog/products/io/,/catalog/products/media-products/,1
/catalog/products/io/,/info/products/all/,1
/catalog/products/it-products-promo/,/catalog/products/dev/,1
/catalog/products/it-products/,/catalog/products/consulting-advertising/,1
/catalog/products/it-products/,/catalog/products/generic/,1
/catalog/products/it-products/,/catalog/products/geoproducts/,1
/catalog/products/it-products/,/catalog/products/premium/,1
/catalog/products/it-products/,/catalog/products/su/,1
/catalog/products/it-products/,/help/osvobozhdayushiesya-domeny-536/,1
/catalog/products/it-products/,/order/upsell/,1
/catalog/products/product-shop/,/info/services/apply-for-top-level-product/,1
